_id,Date,PM10,Altitude,Latitude,Longitude,TxChannel
62,2020-12-09T12:08:40,21,239.87,45.092788,7.679376,
63,2020-12-09T12:12:48,21,239.87,45.092788,7.679376,
64,2020-12-09T12:22:47,20,239.87,45.092788,7.679376,
65,2020-12-09T12:27:47,15,239.87,45.092788,7.679376,
66,2020-12-09T12:32:46,16,239.87,45.092788,7.679376,
67,2020-12-09T12:42:45,14,239.87,45.092788,7.679376,
68,2020-12-09T12:47:45,17,239.87,45.092788,7.679376,
69,2020-12-09T12:52:44,13,239.87,45.092788,7.679376,
70,2020-12-09T13:02:43,23,239.87,45.092788,7.679376,
71,2020-12-09T13:07:43,28,239.87,45.092788,7.679376,
72,2020-12-09T13:17:42,28,239.87,45.092788,7.679376,
73,2020-12-09T13:22:41,23,239.87,45.092788,7.679376,
74,2020-12-09T13:27:41,31,239.87,45.092788,7.679376,
75,2020-12-09T13:32:40,37,239.87,45.092788,7.679376,
76,2020-12-09T13:42:39,34,239.87,45.092788,7.679376,
77,2020-12-09T13:52:38,31,239.87,45.092788,7.679376,
78,2020-12-09T13:57:38,28,239.87,45.092788,7.679376,
79,2020-12-09T14:02:37,27,239.87,45.092788,7.679376,
80,2020-12-09T14:12:37,23,239.87,45.092788,7.679376,
81,2020-12-09T14:22:36,25,239.87,45.092788,7.679376,
82,2020-12-09T14:32:35,21,239.87,45.092788,7.679376,
83,2020-12-09T14:37:35,23,239.87,45.092788,7.679376,
84,2020-12-09T14:42:34,30,239.87,45.092788,7.679376,
85,2020-12-09T14:47:34,24,239.87,45.092788,7.679376,
86,2020-12-09T14:57:33,33,239.87,45.092788,7.679376,
87,2020-12-09T15:07:32,22,239.87,45.092788,7.679376,
88,2020-12-09T15:17:31,34,239.87,45.092788,7.679376,
89,2020-12-09T15:22:31,32,239.87,45.092788,7.679376,
90,2020-12-09T15:32:30,36,239.87,45.092788,7.679376,
91,2020-12-09T16:02:28,49,239.87,45.092788,7.679376,
92,2020-12-09T16:52:25,45,239.87,45.092788,7.679376,
93,2020-12-09T17:02:25,48,239.87,45.092788,7.679376,
94,2020-12-09T17:37:22,49,239.87,45.092788,7.679376,
95,2020-12-09T17:42:22,54,239.87,45.092788,7.679376,
96,2020-12-09T17:57:21,61,239.87,45.092788,7.679376,
97,2020-12-09T18:17:20,55,239.87,45.092788,7.679376,
98,2020-12-09T18:22:20,52,239.87,45.092788,7.679376,
99,2020-12-09T18:42:18,54,239.87,45.092788,7.679376,
100,2020-12-09T18:52:18,47,239.87,45.092788,7.679376,
101,2020-12-09T19:02:17,53,239.87,45.092788,7.679376,
102,2020-12-09T19:12:17,56,239.87,45.092788,7.679376,
103,2020-12-09T19:17:16,46,239.87,45.092788,7.679376,
104,2020-12-09T19:22:16,47,239.87,45.092788,7.679376,
105,2020-12-09T19:27:16,50,239.87,45.092788,7.679376,
106,2020-12-09T19:42:15,46,239.87,45.092788,7.679376,
107,2020-12-09T19:52:14,40,239.87,45.092788,7.679376,
108,2020-12-09T20:07:13,54,239.87,45.092788,7.679376,
109,2020-12-09T20:27:12,59,239.87,45.092788,7.679376,
110,2020-12-09T20:32:12,64,239.87,45.092788,7.679376,
111,2020-12-09T20:37:11,60,239.87,45.092788,7.679376,
112,2020-12-09T21:02:10,58,239.87,45.092788,7.679376,
113,2020-12-09T21:12:09,56,239.87,45.092788,7.679376,
114,2020-12-09T21:42:07,53,239.87,45.092788,7.679376,
115,2020-12-09T21:47:07,58,239.87,45.092788,7.679376,
116,2020-12-09T21:57:06,54,239.87,45.092788,7.679376,
117,2020-12-09T22:17:05,65,239.87,45.092788,7.679376,
118,2020-12-09T22:27:04,63,239.87,45.092788,7.679376,
119,2020-12-09T22:37:04,67,239.87,45.092788,7.679376,
120,2020-12-09T22:52:03,63,239.87,45.092788,7.679376,
121,2020-12-09T22:57:03,56,239.87,45.092788,7.679376,
122,2020-12-09T23:07:02,52,239.87,45.092788,7.679376,
123,2020-12-09T23:17:02,55,239.87,45.092788,7.679376,
124,2020-12-09T23:22:01,58,239.87,45.092788,7.679376,
125,2020-12-09T23:42:00,66,239.87,45.092788,7.679376,
126,2020-12-09T23:52:00,63,239.87,45.092788,7.679376,
127,2020-12-10T00:01:59,66,239.87,45.092788,7.679376,
128,2020-12-10T00:16:58,59,239.87,45.092788,7.679376,
129,2020-12-10T00:21:58,64,239.87,45.092788,7.679376,
130,2020-12-10T00:41:57,58,239.87,45.092788,7.679376,
131,2020-12-10T01:06:56,55,239.87,45.092788,7.679376,
132,2020-12-10T01:11:56,65,239.87,45.092788,7.679376,
133,2020-12-10T01:16:56,57,239.87,45.092788,7.679376,
134,2020-12-10T01:21:55,59,239.87,45.092788,7.679376,
135,2020-12-10T01:26:55,63,239.87,45.092788,7.679376,
136,2020-12-10T01:46:55,65,239.87,45.092788,7.679376,
137,2020-12-10T01:51:54,58,239.87,45.092788,7.679376,
138,2020-12-10T02:01:54,60,239.87,45.092788,7.679376,
139,2020-12-10T02:18:13,63,239.87,45.092788,7.679376,
140,2020-12-10T02:23:13,62,239.87,45.092788,7.679376,
141,2020-12-10T02:33:13,64,239.87,45.092788,7.679376,
142,2020-12-10T02:43:12,63,239.87,45.092788,7.679376,
143,2020-12-10T02:58:12,60,239.87,45.092788,7.679376,
144,2020-12-10T03:03:12,59,239.87,45.092788,7.679376,
145,2020-12-10T03:18:11,60,239.87,45.092788,7.679376,
146,2020-12-10T03:38:11,63,239.87,45.092788,7.679376,
147,2020-12-10T03:43:11,60,239.87,45.092788,7.679376,
148,2020-12-10T03:48:11,60,239.87,45.092788,7.679376,
149,2020-12-10T04:03:11,58,239.87,45.092788,7.679376,
150,2020-12-10T04:13:11,57,239.87,45.092788,7.679376,
151,2020-12-10T04:23:10,57,239.87,45.092788,7.679376,
152,2020-12-10T04:28:10,58,239.87,45.092788,7.679376,
153,2020-12-10T04:33:10,59,239.87,45.092788,7.679376,
154,2020-12-10T04:43:10,55,239.87,45.092788,7.679376,
155,2020-12-10T04:48:10,56,239.87,45.092788,7.679376,
156,2020-12-10T04:58:10,56,239.87,45.092788,7.679376,
157,2020-12-10T05:03:10,59,239.87,45.092788,7.679376,
158,2020-12-10T05:13:10,60,239.87,45.092788,7.679376,
159,2020-12-10T05:28:10,69,239.87,45.092788,7.679376,
160,2020-12-10T05:38:10,58,239.87,45.092788,7.679376,
161,2020-12-10T05:43:09,68,239.87,45.092788,7.679376,
162,2020-12-10T05:58:09,63,239.87,45.092788,7.679376,
163,2020-12-10T06:03:06,65,239.87,45.092788,7.679376,
164,2020-12-10T06:28:08,25,239.87,45.092788,7.679376,
165,2020-12-10T06:33:08,19,239.87,45.092788,7.679376,
166,2020-12-10T06:38:08,17,239.87,45.092788,7.679376,
167,2020-12-10T06:48:08,15,239.87,45.092788,7.679376,
168,2020-12-10T06:58:08,20,239.87,45.092788,7.679376,
169,2020-12-10T07:23:07,16,239.87,45.092788,7.679376,
170,2020-12-10T07:28:07,13,239.87,45.092788,7.679376,
171,2020-12-10T07:33:07,14,239.87,45.092788,7.679376,
172,2020-12-10T07:58:06,15,239.87,45.092788,7.679376,
173,2020-12-10T08:03:06,12,239.87,45.092788,7.679376,
174,2020-12-10T08:13:05,13,239.87,45.092788,7.679376,
175,2020-12-10T08:33:04,14,239.87,45.092788,7.679376,
176,2020-12-10T08:38:04,18,239.87,45.092788,7.679376,
177,2020-12-10T08:43:04,17,239.87,45.092788,7.679376,
178,2020-12-10T09:13:02,23,239.87,45.092788,7.679376,
179,2020-12-10T09:28:01,31,239.87,45.092788,7.679376,
180,2020-12-10T09:42:59,39,239.87,45.092788,7.679376,
181,2020-12-10T09:48:00,40,239.87,45.092788,7.679376,
182,2020-12-10T10:02:58,47,239.87,45.092788,7.679376,
183,2020-12-10T10:22:56,49,239.87,45.092788,7.679376,
184,2020-12-10T10:27:56,45,239.87,45.092788,7.679376,
185,2020-12-10T10:37:55,41,239.87,45.092788,7.679376,
186,2020-12-10T10:42:54,23,239.87,45.092788,7.679376,
187,2020-12-10T10:47:54,23,239.87,45.092788,7.679376,
188,2020-12-10T11:02:52,30,239.87,45.092788,7.679376,
189,2020-12-10T11:07:52,22,239.87,45.092788,7.679376,
190,2020-12-10T11:12:49,26,239.87,45.092788,7.679376,
191,2020-12-10T11:17:51,34,239.87,45.092788,7.679376,
192,2020-12-10T11:22:50,19,239.87,45.092788,7.679376,
193,2020-12-10T11:27:47,17,239.87,45.092788,7.679376,
194,2020-12-10T11:32:49,20,239.87,45.092788,7.679376,
195,2020-12-10T11:57:46,19,239.87,45.092788,7.679376,
196,2020-12-10T12:02:46,21,239.87,45.092788,7.679376,
197,2020-12-10T12:27:43,27,239.87,45.092788,7.679376,
198,2020-12-10T12:32:42,25,239.87,45.092788,7.679376,
199,2020-12-10T12:42:41,24,239.87,45.092788,7.679376,
200,2020-12-10T12:47:37,24,239.87,45.092788,7.679376,
201,2020-12-10T13:07:38,37,239.87,45.092788,7.679376,
202,2020-12-10T13:17:36,30,239.87,45.092788,7.679376,
203,2020-12-10T13:52:33,48,239.87,45.092788,7.679376,
204,2020-12-10T14:17:30,55,239.87,45.092788,7.679376,
205,2020-12-10T14:32:28,50,239.87,45.092788,7.679376,
206,2020-12-10T14:37:28,47,239.87,45.092788,7.679376,
207,2020-12-10T14:42:27,49,239.87,45.092788,7.679376,
208,2020-12-10T14:52:26,46,239.87,45.092788,7.679376,
209,2020-12-10T15:17:24,49,239.87,45.092788,7.679376,
210,2020-12-10T15:57:21,42,239.87,45.092788,7.679376,
211,2020-12-10T16:02:20,42,239.87,45.092788,7.679376,
212,2020-12-10T16:22:19,34,239.87,45.092788,7.679376,
213,2020-12-10T16:32:18,45,239.87,45.092788,7.679376,
214,2020-12-10T16:42:18,39,239.87,45.092788,7.679376,
215,2020-12-10T16:47:18,41,239.87,45.092788,7.679376,
216,2020-12-10T16:57:17,41,239.87,45.092788,7.679376,
217,2020-12-10T17:07:17,42,239.87,45.092788,7.679376,
218,2020-12-10T17:27:16,52,239.87,45.092788,7.679376,
219,2020-12-10T18:07:15,58,239.87,45.092788,7.679376,
220,2020-12-10T18:12:14,63,239.87,45.092788,7.679376,
221,2020-12-10T18:17:14,57,239.87,45.092788,7.679376,
222,2020-12-10T18:37:14,63,239.87,45.092788,7.679376,
223,2020-12-10T19:07:13,65,239.87,45.092788,7.679376,
224,2020-12-10T19:12:13,55,239.87,45.092788,7.679376,
225,2020-12-10T19:22:13,60,239.87,45.092788,7.679376,
226,2020-12-10T19:37:13,64,239.87,45.092788,7.679376,
227,2020-12-10T19:42:13,66,239.87,45.092788,7.679376,
228,2020-12-10T19:47:13,73,239.87,45.092788,7.679376,
229,2020-12-10T20:02:12,67,239.87,45.092788,7.679376,
230,2020-12-10T20:22:12,79,239.87,45.092788,7.679376,
231,2020-12-10T20:47:12,74,239.87,45.092788,7.679376,
232,2020-12-10T21:07:12,79,239.87,45.092788,7.679376,
233,2020-12-10T21:17:12,74,239.87,45.092788,7.679376,
234,2020-12-10T21:22:12,75,239.87,45.092788,7.679376,
235,2020-12-10T21:27:12,77,239.87,45.092788,7.679376,
236,2020-12-10T21:47:12,82,239.87,45.092788,7.679376,
237,2020-12-10T21:57:11,63,239.87,45.092788,7.679376,
238,2020-12-10T22:17:12,60,239.87,45.092788,7.679376,
239,2020-12-10T22:27:12,66,239.87,45.092788,7.679376,
240,2020-12-10T22:32:12,61,239.87,45.092788,7.679376,
241,2020-12-10T22:52:12,68,239.87,45.092788,7.679376,
242,2020-12-10T22:57:12,63,239.87,45.092788,7.679376,
243,2020-12-10T23:17:12,58,239.87,45.092788,7.679376,
244,2020-12-10T23:22:12,61,239.87,45.092788,7.679376,
245,2020-12-10T23:27:12,73,239.87,45.092788,7.679376,
246,2020-12-10T23:37:12,69,239.87,45.092788,7.679376,
247,2020-12-10T23:42:12,63,239.87,45.092788,7.679376,
248,2020-12-10T23:47:12,57,239.87,45.092788,7.679376,
249,2020-12-11T00:02:12,56,239.87,45.092788,7.679376,
250,2020-12-11T00:07:13,57,239.87,45.092788,7.679376,
251,2020-12-11T00:17:13,52,239.87,45.092788,7.679376,
252,2020-12-11T00:32:13,52,239.87,45.092788,7.679376,
253,2020-12-11T00:52:13,56,239.87,45.092788,7.679376,
254,2020-12-11T00:57:13,54,239.87,45.092788,7.679376,
255,2020-12-11T01:07:14,59,239.87,45.092788,7.679376,
256,2020-12-11T01:22:14,63,239.87,45.092788,7.679376,
257,2020-12-11T01:27:14,54,239.87,45.092788,7.679376,
258,2020-12-11T01:32:14,55,239.87,45.092788,7.679376,
259,2020-12-11T01:47:14,60,239.87,45.092788,7.679376,
260,2020-12-11T02:02:15,64,239.87,45.092788,7.679376,
261,2020-12-11T02:58:45,63,239.87,45.092788,7.679376,
262,2020-12-11T03:03:33,64,239.87,45.092788,7.679376,
263,2020-12-11T03:13:34,60,239.87,45.092788,7.679376,
264,2020-12-11T03:18:34,58,239.87,45.092788,7.679376,
265,2020-12-11T03:43:35,50,239.87,45.092788,7.679376,
266,2020-12-11T03:53:35,56,239.87,45.092788,7.679376,
267,2020-12-11T03:58:35,60,239.87,45.092788,7.679376,
268,2020-12-11T04:03:35,57,239.87,45.092788,7.679376,
269,2020-12-11T04:13:36,51,239.87,45.092788,7.679376,
270,2020-12-11T04:18:36,58,239.87,45.092788,7.679376,
271,2020-12-11T04:28:36,41,239.87,45.092788,7.679376,
272,2020-12-11T04:38:36,40,239.87,45.092788,7.679376,
273,2020-12-11T04:48:36,38,239.87,45.092788,7.679376,
274,2020-12-11T05:08:37,45,239.87,45.092788,7.679376,
275,2020-12-11T05:18:37,37,239.87,45.092788,7.679376,
276,2020-12-11T05:23:37,41,239.87,45.092788,7.679376,
277,2020-12-11T05:28:37,36,239.87,45.092788,7.679376,
278,2020-12-11T05:38:37,49,239.87,45.092788,7.679376,
279,2020-12-11T06:13:38,49,239.87,45.092788,7.679376,
280,2020-12-11T06:18:38,51,239.87,45.092788,7.679376,
281,2020-12-11T06:38:37,44,239.87,45.092788,7.679376,
282,2020-12-11T06:48:37,51,239.87,45.092788,7.679376,
283,2020-12-11T06:53:37,48,239.87,45.092788,7.679376,
284,2020-12-11T07:13:37,30,239.87,45.092788,7.679376,
285,2020-12-11T07:23:37,34,239.87,45.092788,7.679376,
286,2020-12-11T07:38:37,44,239.87,45.092788,7.679376,
287,2020-12-11T07:43:37,36,239.87,45.092788,7.679376,
288,2020-12-11T08:08:36,40,239.87,45.092788,7.679376,
289,2020-12-11T08:23:36,54,239.87,45.092788,7.679376,
290,2020-12-11T08:38:36,51,239.87,45.092788,7.679376,
291,2020-12-11T09:08:35,53,239.87,45.092788,7.679376,
292,2020-12-11T09:38:34,47,239.87,45.092788,7.679376,
293,2020-12-11T09:53:33,48,239.87,45.092788,7.679376,
294,2020-12-11T10:08:32,54,239.87,45.092788,7.679376,
295,2020-12-11T10:18:32,61,239.87,45.092788,7.679376,
296,2020-12-11T10:38:31,55,239.87,45.092788,7.679376,
297,2020-12-11T10:43:30,55,239.87,45.092788,7.679376,
298,2020-12-11T11:08:28,73,239.87,45.092788,7.679376,
299,2020-12-11T11:23:27,76,239.87,45.092788,7.679376,
300,2020-12-11T11:28:27,72,239.87,45.092788,7.679376,
301,2020-12-11T11:33:27,73,239.87,45.092788,7.679376,
302,2020-12-11T12:03:25,81,239.87,45.092788,7.679376,
303,2020-12-11T12:08:25,80,239.87,45.092788,7.679376,
304,2020-12-11T12:13:24,76,239.87,45.092788,7.679376,
305,2020-12-11T12:28:23,87,239.87,45.092788,7.679376,
306,2020-12-11T12:43:22,76,239.87,45.092788,7.679376,
307,2020-12-11T12:48:22,73,239.87,45.092788,7.679376,
308,2020-12-11T12:58:21,73,239.87,45.092788,7.679376,
309,2020-12-11T13:18:20,76,239.87,45.092788,7.679376,
310,2020-12-11T13:38:19,76,239.87,45.092788,7.679376,
311,2020-12-11T13:43:18,80,239.87,45.092788,7.679376,
312,2020-12-11T13:53:18,76,239.87,45.092788,7.679376,
313,2020-12-11T14:08:17,78,239.87,45.092788,7.679376,
314,2020-12-11T14:23:16,78,239.87,45.092788,7.679376,
315,2020-12-11T14:33:15,81,239.87,45.092788,7.679376,
316,2020-12-11T14:53:15,82,239.87,45.092788,7.679376,
317,2020-12-11T14:58:14,83,239.87,45.092788,7.679376,
318,2020-12-11T15:13:14,79,239.87,45.092788,7.679376,
319,2020-12-11T15:48:12,86,239.87,45.092788,7.679376,
320,2020-12-11T15:58:12,74,239.87,45.092788,7.679376,
321,2020-12-11T16:03:12,75,239.87,45.092788,7.679376,
322,2020-12-11T16:13:11,75,239.87,45.092788,7.679376,
323,2020-12-11T16:48:10,76,239.87,45.092788,7.679376,
324,2020-12-11T16:53:10,77,239.87,45.092788,7.679376,
325,2020-12-11T16:58:10,76,239.87,45.092788,7.679376,
326,2020-12-11T17:28:09,67,239.87,45.092788,7.679376,
327,2020-12-11T17:38:09,73,239.87,45.092788,7.679376,
328,2020-12-11T17:43:09,71,239.87,45.092788,7.679376,
329,2020-12-11T17:48:09,71,239.87,45.092788,7.679376,
330,2020-12-11T18:08:08,69,239.87,45.092788,7.679376,
331,2020-12-11T18:28:07,68,239.87,45.092788,7.679376,
332,2020-12-11T19:13:06,60,239.87,45.092788,7.679376,
333,2020-12-11T19:38:05,63,239.87,45.092788,7.679376,
334,2020-12-11T19:48:04,60,239.87,45.092788,7.679376,
335,2020-12-11T19:58:04,64,239.87,45.092788,7.679376,
336,2020-12-11T20:03:04,61,239.87,45.092788,7.679376,
337,2020-12-11T20:28:02,77,239.87,45.092788,7.679376,
338,2020-12-11T20:38:03,79,239.87,45.092788,7.679376,
339,2020-12-11T20:48:02,72,239.87,45.092788,7.679376,
340,2020-12-11T21:03:02,66,239.87,45.092788,7.679376,
341,2020-12-11T21:13:02,66,239.87,45.092788,7.679376,
342,2020-12-11T21:23:01,65,239.87,45.092788,7.679376,
343,2020-12-11T22:13:00,64,239.87,45.092788,7.679376,
344,2020-12-11T22:47:58,62,239.87,45.092788,7.679376,
345,2020-12-11T23:07:57,64,239.87,45.092788,7.679376,
346,2020-12-11T23:12:57,66,239.87,45.092788,7.679376,
347,2020-12-11T23:32:56,65,239.87,45.092788,7.679376,
348,2020-12-11T23:57:55,65,239.87,45.092788,7.679376,
349,2020-12-12T00:12:54,64,239.87,45.092788,7.679376,
350,2020-12-12T00:22:54,69,239.87,45.092788,7.679376,
351,2020-12-12T00:37:53,83,239.87,45.092788,7.679376,
352,2020-12-12T00:52:53,77,239.87,45.092788,7.679376,
353,2020-12-12T00:57:53,73,239.87,45.092788,7.679376,
354,2020-12-12T01:02:52,70,239.87,45.092788,7.679376,
355,2020-12-12T01:12:52,69,239.87,45.092788,7.679376,
356,2020-12-12T01:17:52,75,239.87,45.092788,7.679376,
357,2020-12-12T01:27:52,88,239.87,45.092788,7.679376,
358,2020-12-12T01:42:51,76,239.87,45.092788,7.679376,
359,2020-12-12T01:47:51,74,239.87,45.092788,7.679376,
360,2020-12-12T03:06:31,66,239.87,45.092788,7.679376,
361,2020-12-12T03:14:05,67,239.87,45.092788,7.679376,
362,2020-12-12T03:24:05,63,239.87,45.092788,7.679376,
363,2020-12-12T03:29:05,66,239.87,45.092788,7.679376,
364,2020-12-12T03:49:04,66,239.87,45.092788,7.679376,
365,2020-12-12T03:59:04,64,239.87,45.092788,7.679376,
366,2020-12-12T04:04:03,68,239.87,45.092788,7.679376,
367,2020-12-12T04:09:03,60,239.87,45.092788,7.679376,
368,2020-12-12T04:19:03,65,239.87,45.092788,7.679376,
369,2020-12-12T04:34:02,58,239.87,45.092788,7.679376,
370,2020-12-12T04:44:02,60,239.87,45.092788,7.679376,
371,2020-12-12T04:59:02,61,239.87,45.092788,7.679376,
372,2020-12-12T05:04:01,62,239.87,45.092788,7.679376,
373,2020-12-12T05:19:01,62,239.87,45.092788,7.679376,
374,2020-12-12T05:39:01,62,239.87,45.092788,7.679376,
375,2020-12-12T05:44:01,64,239.87,45.092788,7.679376,
376,2020-12-12T05:59:00,65,239.87,45.092788,7.679376,
377,2020-12-12T06:09:00,64,239.87,45.092788,7.679376,
378,2020-12-12T06:19:00,76,239.87,45.092788,7.679376,
379,2020-12-12T06:39:00,74,239.87,45.092788,7.679376,
380,2020-12-12T06:54:00,77,239.87,45.092788,7.679376,
381,2020-12-12T06:59:00,77,239.87,45.092788,7.679376,
382,2020-12-12T07:14:00,72,239.87,45.092788,7.679376,
383,2020-12-12T07:33:59,67,239.87,45.092788,7.679376,
384,2020-12-12T07:38:59,68,239.87,45.092788,7.679376,
385,2020-12-12T07:43:59,69,239.87,45.092788,7.679376,
386,2020-12-12T07:48:59,69,239.87,45.092788,7.679376,
387,2020-12-12T08:13:59,73,239.87,45.092788,7.679376,
388,2020-12-12T08:23:59,68,239.87,45.092788,7.679376,
389,2020-12-12T08:28:59,63,239.87,45.092788,7.679376,
390,2020-12-12T08:43:58,65,239.87,45.092788,7.679376,
391,2020-12-12T09:08:56,64,239.87,45.092788,7.679376,
392,2020-12-12T09:18:55,72,239.87,45.092788,7.679376,
393,2020-12-12T09:23:55,68,239.87,45.092788,7.679376,
394,2020-12-12T09:28:55,68,239.87,45.092788,7.679376,
395,2020-12-12T09:33:54,68,239.87,45.092788,7.679376,
396,2020-12-12T09:38:54,66,239.87,45.092788,7.679376,
397,2020-12-12T09:43:53,67,239.87,45.092788,7.679376,
398,2020-12-12T09:53:52,69,239.87,45.092788,7.679376,
399,2020-12-12T09:58:52,71,239.87,45.092788,7.679376,
400,2020-12-12T10:13:50,62,239.87,45.092788,7.679376,
401,2020-12-12T10:28:49,57,239.87,45.092788,7.679376,
402,2020-12-12T10:38:48,61,239.87,45.092788,7.679376,
403,2020-12-12T10:43:47,69,239.87,45.092788,7.679376,
404,2020-12-12T10:48:46,68,239.87,45.092788,7.679376,
405,2020-12-12T10:53:46,70,239.87,45.092788,7.679376,
406,2020-12-12T11:13:43,70,239.87,45.092788,7.679376,
407,2020-12-12T11:18:43,64,239.87,45.092788,7.679376,
408,2020-12-12T11:33:41,68,239.87,45.092788,7.679376,
409,2020-12-12T11:38:40,69,239.87,45.092788,7.679376,
410,2020-12-12T12:03:37,63,239.87,45.092788,7.679376,
411,2020-12-12T12:13:35,63,239.87,45.092788,7.679376,
412,2020-12-12T12:18:34,53,239.87,45.092788,7.679376,
413,2020-12-12T12:23:33,49,239.87,45.092788,7.679376,
414,2020-12-12T12:28:32,49,239.87,45.092788,7.679376,
415,2020-12-12T12:33:31,50,239.87,45.092788,7.679376,
416,2020-12-12T12:43:28,48,239.87,45.092788,7.679376,
417,2020-12-12T12:58:25,42,239.87,45.092788,7.679376,
418,2020-12-12T13:13:22,47,239.87,45.092788,7.679376,
419,2020-12-12T13:18:21,56,239.87,45.092788,7.679376,
420,2020-12-12T13:28:20,56,239.87,45.092788,7.679376,
421,2020-12-12T13:33:19,53,239.87,45.092788,7.679376,
422,2020-12-12T13:53:16,60,239.87,45.092788,7.679376,
423,2020-12-12T13:58:16,55,239.87,45.092788,7.679376,
424,2020-12-12T14:03:15,56,239.87,45.092788,7.679376,
425,2020-12-12T14:08:15,67,239.87,45.092788,7.679376,
426,2020-12-12T14:13:14,66,239.87,45.092788,7.679376,
427,2020-12-12T14:23:13,66,239.87,45.092788,7.679376,
428,2020-12-12T14:28:12,68,239.87,45.092788,7.679376,
429,2020-12-12T14:33:12,68,239.87,45.092788,7.679376,
430,2020-12-12T14:38:11,70,239.87,45.092788,7.679376,
431,2020-12-12T14:43:11,69,239.87,45.092788,7.679376,
432,2020-12-12T14:53:10,66,239.87,45.092788,7.679376,
433,2020-12-12T15:03:09,64,239.87,45.092788,7.679376,
434,2020-12-12T15:18:07,67,239.87,45.092788,7.679376,
435,2020-12-12T15:28:07,66,239.87,45.092788,7.679376,
